﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Projection,Category,Date Submitted,ETA,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000056,NewsStats,thh,thh,normal,minor,always,0.01,none,Reports,2018-01-01,none,public,2018-01-01,Upper/lower boundary of 0 is ignored,resolved,fixed,0.02
0000029,yapfaq,thh,thh,normal,feature,N/A,,none,General,2010-10-31,none,public,2017-08-19,Don't hardcode MIME headers,resolved,fixed,
0000055,checkmail,thh,thh,normal,minor,always,0.5,none,General,2015-01-28,none,public,2016-01-09,checkmail can't handle CNAMEs,resolved,fixed,
0000054,checkmail,thh,thh,normal,minor,always,0.6,none,General,2014-06-18,none,public,2016-01-09,Empty envelope from cannot be set via '-s',resolved,fixed,
0000047,Testproject,thh,thh,normal,minor,N/A,,none,General,2012-05-02,none,public,2014-01-06,Test issue 2.,resolved,fixed,
0000046,Testproject,thh,thh,normal,feature,N/A,,none,General,2012-01-07,none,public,2014-01-06,Test issue,resolved,reopened,
0000045,NewsStats,thh,,normal,minor,N/A,,none,Installation and Configuration,2011-08-21,none,public,2013-09-02,Reliably working installation and upgrade procedure,acknowledged,open,
0000012,NewsStats,thh,,normal,feature,N/A,,none,General,2010-09-19,none,public,2013-09-02,Enhance input validation and error handling.,acknowledged,open,
0000035,NewsStats,thh,,normal,feature,N/A,,none,Reports,2011-01-19,none,public,2013-09-02,additional output for reports,acknowledged,open,
0000050,yapfaq,thh,,low,tweak,always,0.9.1,none,General,2013-08-17,none,public,2013-08-17,Don't emit warning if status file is missing.,new,open,
0000048,NewsStats,thh,,normal,feature,N/A,0.01,none,Tools,2012-05-04,none,public,2012-05-04,"Polish postingstats.pl - add Options, make target newsgroup configurable, add documentation.",new,open,
0000042,de-regio.de,thh,thh,normal,minor,have not tried,1.0,none,general,2011-01-19,none,public,2012-04-30,checkgoups served from database have wrong format,resolved,fixed,1.1
0000039,de-regio.de,thh,thh,normal,feature,N/A,1.0,none,i18n,2011-01-19,none,public,2012-04-30,Save language selection in (session) cookie,resolved,fixed,1.1
0000041,de-regio.de,thh,,normal,feature,N/A,1.0,none,wiki,2011-01-19,none,public,2012-04-30,Add a wiki,acknowledged,open,
0000043,de-regio.de,thh,,normal,feature,N/A,1.0,none,general,2011-01-20,none,public,2012-04-30,"Show external source instead of database contents for checkgroups, control.ctl etc.",acknowledged,open,
0000040,de-regio.de,thh,,low,feature,N/A,1.1,none,i18n,2011-01-19,none,public,2011-01-19,Do a professional internationalisation,new,open,
0000024,NewsStats,thh,,normal,feature,N/A,,none,Tabulation,2010-09-19,none,public,2011-01-19,Optionally use hierarchy information,acknowledged,open,
0000019,NewsStats,thh,,high,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2011-01-19,Add hierarchy information database.,acknowledged,open,
0000026,NewsStats,thh,,normal,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2010-09-19,Update hierarchy information automatically,acknowledged,open,
0000023,NewsStats,thh,,normal,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2010-09-19,Allow querying of hierarchy database,acknowledged,open,
0000022,NewsStats,thh,,low,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2010-09-19,Track changes in canonical lists,acknowledged,open,
0000021,NewsStats,thh,,normal,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2010-09-19,Verify control messages.,acknowledged,open,
0000020,NewsStats,thh,,normal,feature,N/A,,none,Hierarchy Information,2010-09-19,none,public,2010-09-19,Collect hierarchy information,acknowledged,open,
